;;;Exercice;2019;
Sens;Section;Chapitre;Nature;BP;Budg�t�
D;;;;;
;I;;;;
;;1;1;0;0
;;40;13911;489 000,00;489 000,00
;;40;13912;328 000,00;328 000,00
;;40;13913;18 000,00;18 000,00
;;40;139158;5 000,00;5 000,00
;;40;13918;87 000,00;87 000,00
;;40;192;0;0
;;41;16441;0;0
;;41;2031;0;0
;;41;204412;0;0
;;41;204421;0;0
;;41;2111;0;0
;;41;2313;0;0
;;41;2314;0;0
;;41;2315;5 100 000,00;5 100 000,00
;;41;238;4 500 000,00;4 500 000,00
;;16;1641;23 058 213,63;23 058 213,63
;;16;16441;0;0
;;16;16449;0;0
;;20;2031;9 018 000,00;9 018 000,00
;;20;2051;509 000,00;509 000,00
;;204;204131;25 000,00;25 000,00
;;204;2041482;666 000,00;666 000,00
;;204;2041581;0;0
;;204;2041582;2 884 000,00;2 884 000,00
;;204;20422;1 691 000,00;1 691 000,00
;;21;2111;3 656 100,00;3 656 100,00
;;21;2115;0;0
;;21;2181;439 000,00;439 000,00
;;21;2182;54 100,00;54 100,00
;;21;2183;346 200,00;346 200,00
;;21;2184;30 000,00;30 000,00
;;21;2188;4 000,00;4 000,00
;;23;2313;41 129 390,00;41 129 390,00
;;23;2314;52 758 166,60;52 758 166,60
;;23;2315;52 201 587,87;52 201 587,87
;;23;2317;101 567 864,00;101 567 864,00
;;23;238;0;0
;;26;261;75 000,00;75 000,00
;;27;275;0;0
;;45;458129;0;0
;;45;458141;0;0
;;45;458145;1 778 000,00;1 778 000,00
;Total : I;;;302 417 622,10;302 417 622,10
Total : D;;;;302 417 622,10;302 417 622,10
;;;;;
R;;;;;
;I;;;;
;;21;21;0;0
;;24;24;0;0
;;40;192;0;0
;;40;2118;0;0
;;40;2183;0;0
;;40;28031;947 000,00;947 000,00
;;40;2804132;495 000,00;495 000,00
;;40;28041482;464 000,00;464 000,00
;;40;28041582;18 000,00;18 000,00
;;40;280422;52 000,00;52 000,00
;;40;2804412;193 000,00;193 000,00
;;40;2804422;231 000,00;231 000,00
;;40;28051;1 000,00;1 000,00
;;40;28121;0;0
;;40;28128;1 000,00;1 000,00
;;40;281318;630 000,00;630 000,00
;;40;28135;69 000,00;69 000,00
;;40;28138;15 800 000,00;15 800 000,00
;;40;28141;1 043 000,00;1 043 000,00
;;40;28145;453 000,00;453 000,00
;;40;28148;48 000,00;48 000,00
;;40;28151;1 000,00;1 000,00
;;40;281568;2 000,00;2 000,00
;;40;28158;22 370 000,00;22 370 000,00
;;40;281738;1 175 000,00;1 175 000,00
;;40;281758;9 716 000,00;9 716 000,00
;;40;28181;241 000,00;241 000,00
;;40;28182;3 000,00;3 000,00
;;40;28183;123 000,00;123 000,00
;;40;28184;15 000,00;15 000,00
;;40;28188;109 000,00;109 000,00
;;41;1323;0;0
;;41;16449;0;0
;;41;2031;5 100 000,00;5 100 000,00
;;41;2183;0;0
;;41;2184;0;0
;;41;2188;0;0
;;41;238;4 500 000,00;4 500 000,00
;;10;10222;4 500 000,00;4 500 000,00
;;10;1068;0;0
;;13;1311;148 250,00;148 250,00
;;13;1312;160 000,00;160 000,00
;;13;13158;500 000,00;500 000,00
;;13;1318;0;0
;;16;1641;231 444 302,10;231 444 302,10
;;16;16449;0;0
;;20;2031;0;0
;;204;2041482;0;0
;;23;2315;0;0
;;27;275;87 070,00;87 070,00
;;45;458229;0;0
;;45;458241;0;0
;;45;458245;1 778 000,00;1 778 000,00
;Total : I;;;302 417 622,10;302 417 622,10
Total : R;;;;302 417 622,10;302 417 622,10
